"uri","name","bathing water > name","bathing water > uri","bathing water > sampling point > easting","bathing water > sampling point > northing","bathing water > sampling point > lat","bathing water > sampling point > long","extent","extent > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-07900:1","Zone of influence at Flamborough South Landing","Flamborough South Landing","http://environment.data.gov.uk/id/bathing-water/uke1200-07900","523124","469230","54.104251657488376","-0.118415393137514","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-07900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-07900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-07950:1","Zone of influence at Danes Dyke, Flamborough","Danes Dyke, Flamborough","http://environment.data.gov.uk/id/bathing-water/uke1200-07950","521592","469167","54.10404951925485","-0.141857991604335","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-07950:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-07950"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08000:1","Zone of influence at Bridlington North Beach","Bridlington North Beach","http://environment.data.gov.uk/id/bathing-water/uke1200-08000","518972","467175","54.08676707130436","-0.182688833790864","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08100:1","Zone of influence at Bridlington South Beach","Bridlington South Beach","http://environment.data.gov.uk/id/bathing-water/uke1200-08100","517948","466087","54.077228774938455","-0.198758284289504","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08200:1","Zone of influence at Wilsthorpe","Wilsthorpe","http://environment.data.gov.uk/id/bathing-water/uke1200-08200","517407","464850","54.066240104944484","-0.207501208719827","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08300:1","Zone of influence at Fraisthorpe","Fraisthorpe","http://environment.data.gov.uk/id/bathing-water/uke1200-08300","517030","462873","54.04856607390669","-0.214020385991274","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08600:1","Zone of influence at Skipsea","Skipsea","http://environment.data.gov.uk/id/bathing-water/uke1200-08600","518837","453277","53.96195146198696","-0.19017729503645","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08700:1","Zone of influence at Hornsea","Hornsea","http://environment.data.gov.uk/id/bathing-water/uke1200-08700","520923","448005","53.91410993995743","-0.160484521899418","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08900:1","Zone of influence at Withernsea","Withernsea","http://environment.data.gov.uk/id/bathing-water/uke1200-08900","534413","427970","53.73083311626485","0.036014677995315","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1","Zone of influence at Cleethorpes","Cleethorpes","http://environment.data.gov.uk/id/bathing-water/uke1301-09000","531109","408508","53.55685223189815","-0.022231183047955","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1301-09000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1","Zone of influence at Humberston Fitties","Humberston Fitties","http://environment.data.gov.uk/id/bathing-water/uke1301-09020","533204","406158","53.53521627679113","0.008374419031881","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1301-09020"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06900:1","Zone of influence at Runswick Bay","Runswick Bay","http://environment.data.gov.uk/id/bathing-water/uke2206-06900","481072","515889","54.53181308435666","-0.748706406679334","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-06900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07000:1","Zone of influence at Sandsend","Sandsend","http://environment.data.gov.uk/id/bathing-water/uke2206-07000","486400","512600","54.50138423331686","-0.66735831817604","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07100:1","Zone of influence at Whitby","Whitby","http://environment.data.gov.uk/id/bathing-water/uke2206-07100","489191","511576","54.49170190701437","-0.624582951581293","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07200:1","Zone of influence at Robin Hoods Bay","Robin Hoods Bay","http://environment.data.gov.uk/id/bathing-water/uke2206-07200","495339","504850","54.43015948260695","-0.531866931933285","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07300:1","Zone of influence at Scarborough North Bay","Scarborough North Bay","http://environment.data.gov.uk/id/bathing-water/uke2206-07300","503769","489807","54.29337296091158","-0.407209250068013","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07400:1","Zone of influence at Scarborough South Bay","Scarborough South Bay","http://environment.data.gov.uk/id/bathing-water/uke2206-07400","504577","488564","54.28204183674201","-0.395234352981026","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07500:1","Zone of influence at Cayton Bay","Cayton Bay","http://environment.data.gov.uk/id/bathing-water/uke2206-07500","506775","484468","54.24479191783662","-0.362946628988699","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07600:1","Zone of influence at Filey","Filey","http://environment.data.gov.uk/id/bathing-water/uke2206-07600","512003","480524","54.20824693207295","-0.284226049497505","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07700:1","Zone of influence at Reighton","Reighton","http://environment.data.gov.uk/id/bathing-water/uke2206-07700","514355","476227","54.16912811684886","-0.249812947593646","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-07700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08901:1","Zone of influence at Wharfe at Cromwheel, Ilkley","Wharfe at Cromwheel, Ilkley","http://environment.data.gov.uk/id/bathing-water/uke4100-08901","412167","448432","53.93188669519488","-1.816182633584011","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08901:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke4100-08901"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08902:1","Zone of influence at Wharfe at  Ilkley Stepping Stones (Investigation)","Wharfe at  Ilkley Stepping Stones (Investigation)","http://environment.data.gov.uk/id/bathing-water/uke4100-08902","413221","448282","53.930513072828646","-1.800136526392029","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08902:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke4100-08902"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf1400-09750:1","Zone of influence at Colwick Country Park (West Lake)","Colwick Country Park (West Lake)","http://environment.data.gov.uk/id/bathing-water/ukf1400-09750","460698","339020","52.94516380152393","-1.098153763924492",,,,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf1400-09750"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1","Zone of influence at Rutland Water Whitwell Creek","Rutland Water Whitwell Creek","http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","492626","308188","52.663507","-0.631862","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf2208-09701"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1","Zone of influence at Rutland Water Sykes Lane","Rutland Water Sykes Lane","http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","493892","308177","52.66320858080605","-0.61313993149942","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf2208-09702"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1","Zone of influence at Mablethorpe Town","Mablethorpe Town","http://environment.data.gov.uk/id/bathing-water/ukf3102-09100","550842","385416","53.34416062120259","0.26436524824349","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1","Zone of influence at Sutton-on-Sea","Sutton-on-Sea","http://environment.data.gov.uk/id/bathing-water/ukf3102-09200","552242","382171","53.31461492256482","0.283819652889238","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09300:1","Zone of influence at Huttoft and Marsh Yard","Huttoft and Marsh Yard","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","554698","377620","53.27302981010478","0.318439111596705","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1","Zone of influence at Anderby","Anderby","http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","555218","376164","53.25980121003406","0.325520422539733","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09500:1","Zone of influence at Chapel St Leonards","Chapel St Leonards","http://environment.data.gov.uk/id/bathing-water/ukf3102-09500","556313","372177","53.22367175524304","0.339966925508284","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09600:1","Zone of influence at Ingoldmells South","Ingoldmells South","http://environment.data.gov.uk/id/bathing-water/ukf3102-09600","557350","368900","53.193934454428074","0.35387206214699","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09700:1","Zone of influence at Skegness","Skegness","http://environment.data.gov.uk/id/bathing-water/ukf3102-09700","557243","363356","53.14417404168892","0.349548479360714",,,,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukf3102-09700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10325:1","Zone of influence at Hemsby","Hemsby","http://environment.data.gov.uk/id/bathing-water/ukh1303-10325","650793","317301","52.69528452004281","1.710110760866245",,,,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukh1303-10325"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10350:1","Zone of influence at Caister Point","Caister Point","http://environment.data.gov.uk/id/bathing-water/ukh1303-10350","652922","311945","52.64624926810105","1.737438207333146",,,,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukh1303-10350"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10400:1","Zone of influence at Great Yarmouth North","Great Yarmouth North","http://environment.data.gov.uk/id/bathing-water/ukh1303-10400","653361","310410","52.63227449529552","1.742735668548983","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukh1303-10400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10500:1","Zone of influence at Great Yarmouth Pier","Great Yarmouth Pier","http://environment.data.gov.uk/id/bathing-water/ukh1303-10500","653300","307400","52.605300795637355","1.739531699977325","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukh1303-10500"
