"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner","lower corner > uri","srs","srs > uri","type","type > uri","upper corner","upper corner > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1","Map bounds for Bournemouth Pier","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>408327.0 90080.0</gml:lowerCorner><gml:upperCorner>409475.0 90898.0</gml:upperCorner></gml:Envelope>","Bournemouth Pier","http://environment.data.gov.uk/id/bathing-water/ukk2101-19100","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1","Map bounds for Bournemouth Pier","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>408327.0 90080.0</gml:lowerCorner><gml:upperCorner>409475.0 90898.0</gml:upperCorner></gml:Envelope>","Bournemouth Pier","http://environment.data.gov.uk/id/bathing-water/ukk2101-19100","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","Map bounds for Durdle Door West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>379852.0 80186.0</gml:lowerCorner><gml:upperCorner>380549.0 80392.0</gml:upperCorner></gml:Envelope>","Durdle Door West","http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","Map bounds for Durdle Door West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>379852.0 80186.0</gml:lowerCorner><gml:upperCorner>380549.0 80392.0</gml:upperCorner></gml:Envelope>","Durdle Door West","http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","Map bounds for Durdle Door West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>379852.0 80186.0</gml:lowerCorner><gml:upperCorner>380549.0 80392.0</gml:upperCorner></gml:Envelope>","Durdle Door West","http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","Map bounds for Weston-super-Mare Sand Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>330262.0 162406.0</gml:lowerCorner><gml:upperCorner>333131.0 165925.0</gml:upperCorner></gml:Envelope>","Weston-super-Mare Sand Bay","http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","Map bounds for Weston-super-Mare Sand Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>330262.0 162406.0</gml:lowerCorner><gml:upperCorner>333131.0 165925.0</gml:upperCorner></gml:Envelope>","Weston-super-Mare Sand Bay","http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","Map bounds for Weston-super-Mare Sand Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>330262.0 162406.0</gml:lowerCorner><gml:upperCorner>333131.0 165925.0</gml:upperCorner></gml:Envelope>","Weston-super-Mare Sand Bay","http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1","Map bounds for Charmouth West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>335755.0 92860.0</gml:lowerCorner><gml:upperCorner>336591.0 93083.0</gml:upperCorner></gml:Envelope>","Charmouth West","http://environment.data.gov.uk/id/bathing-water/ukk2205-21300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1","Map bounds for Charmouth West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>335755.0 92860.0</gml:lowerCorner><gml:upperCorner>336591.0 93083.0</gml:upperCorner></gml:Envelope>","Charmouth West","http://environment.data.gov.uk/id/bathing-water/ukk2205-21300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1","Map bounds for Charmouth West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>335755.0 92860.0</gml:lowerCorner><gml:upperCorner>336591.0 93083.0</gml:upperCorner></gml:Envelope>","Charmouth West","http://environment.data.gov.uk/id/bathing-water/ukk2205-21300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1","Map bounds for Berrow North of Unity Farm","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>324830.0 149910.0</gml:lowerCorner><gml:upperCorner>330069.0 156318.0</gml:upperCorner></gml:Envelope>","Berrow North of Unity Farm","http://environment.data.gov.uk/id/bathing-water/ukk2302-35500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1","Map bounds for Berrow North of Unity Farm","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>324830.0 149910.0</gml:lowerCorner><gml:upperCorner>330069.0 156318.0</gml:upperCorner></gml:Envelope>","Berrow North of Unity Farm","http://environment.data.gov.uk/id/bathing-water/ukk2302-35500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1","Map bounds for Berrow North of Unity Farm","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>324830.0 149910.0</gml:lowerCorner><gml:upperCorner>330069.0 156318.0</gml:upperCorner></gml:Envelope>","Berrow North of Unity Farm","http://environment.data.gov.uk/id/bathing-water/ukk2302-35500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1","Map bounds for Porlock Weir","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>286184.0 147641.0</gml:lowerCorner><gml:upperCorner>286944.0 148444.0</gml:upperCorner></gml:Envelope>","Porlock Weir","http://environment.data.gov.uk/id/bathing-water/ukk2305-34900","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1","Map bounds for Porlock Weir","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>286184.0 147641.0</gml:lowerCorner><gml:upperCorner>286944.0 148444.0</gml:upperCorner></gml:Envelope>","Porlock Weir","http://environment.data.gov.uk/id/bathing-water/ukk2305-34900","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1","Map bounds for Porlock Weir","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>286184.0 147641.0</gml:lowerCorner><gml:upperCorner>286944.0 148444.0</gml:upperCorner></gml:Envelope>","Porlock Weir","http://environment.data.gov.uk/id/bathing-water/ukk2305-34900","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2305-34900:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1","Map bounds for Poole Canford Cliffs Chine","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>405435.0 88650.0</gml:lowerCorner><gml:upperCorner>406236.0 89374.0</gml:upperCorner></gml:Envelope>","Poole Canford Cliffs Chine","http://environment.data.gov.uk/id/bathing-water/ukk2102-19190","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1","Map bounds for Poole Canford Cliffs Chine","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>405435.0 88650.0</gml:lowerCorner><gml:upperCorner>406236.0 89374.0</gml:upperCorner></gml:Envelope>","Poole Canford Cliffs Chine","http://environment.data.gov.uk/id/bathing-water/ukk2102-19190","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1","Map bounds for Poole Canford Cliffs Chine","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>405435.0 88650.0</gml:lowerCorner><gml:upperCorner>406236.0 89374.0</gml:upperCorner></gml:Envelope>","Poole Canford Cliffs Chine","http://environment.data.gov.uk/id/bathing-water/ukk2102-19190","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19190:1/upperCorner"
