"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner > easting","lower corner > northing","lower corner > x_coord","lower corner > y_coord","lower corner > dimensions","lower corner > uri","lower corner > type","lower corner > type > uri","lower corner > uri","lower corner > srs","lower corner > srs > uri","srs","srs > uri","type","type > uri","upper corner > easting","upper corner > northing","upper corner > x_coord","upper corner > y_coord","upper corner > dimensions","upper corner > uri","upper corner > type","upper corner > type > uri","upper corner > uri","upper corner > srs","upper corner > srs > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1","Map bounds for Bournemouth Southbourne","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>414248.0 90874.0</gml:lowerCorner><gml:upperCorner>415306.0 91183.0</gml:upperCorner></gml:Envelope>","ukk2101-19020","http://environment.data.gov.uk/id/bathing-water/ukk2101-19020","2","414248.0","90874.0","414248.0","90874.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","415306.0","91183.0","415306.0","91183.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1","Map bounds for Bournemouth Southbourne","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>414248.0 90874.0</gml:lowerCorner><gml:upperCorner>415306.0 91183.0</gml:upperCorner></gml:Envelope>","ukk2101-19020","http://environment.data.gov.uk/id/bathing-water/ukk2101-19020","2","414248.0","90874.0","414248.0","90874.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","415306.0","91183.0","415306.0","91183.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1","Map bounds for Bournemouth Durley Chine","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>407736.0 90188.0</gml:lowerCorner><gml:upperCorner>408368.0 90518.0</gml:upperCorner></gml:Envelope>","ukk2101-19150","http://environment.data.gov.uk/id/bathing-water/ukk2101-19150","2","407736.0","90188.0","407736.0","90188.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","408368.0","90518.0","408368.0","90518.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1","Map bounds for Bournemouth Durley Chine","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>407736.0 90188.0</gml:lowerCorner><gml:upperCorner>408368.0 90518.0</gml:upperCorner></gml:Envelope>","ukk2101-19150","http://environment.data.gov.uk/id/bathing-water/ukk2101-19150","2","407736.0","90188.0","407736.0","90188.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","408368.0","90518.0","408368.0","90518.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1","Map bounds for Bournemouth Durley Chine","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>407736.0 90188.0</gml:lowerCorner><gml:upperCorner>408368.0 90518.0</gml:upperCorner></gml:Envelope>","ukk2101-19150","http://environment.data.gov.uk/id/bathing-water/ukk2101-19150","2","407736.0","90188.0","407736.0","90188.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","408368.0","90518.0","408368.0","90518.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19150:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1","Map bounds for Poole Harbour Lake","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>397954.0 90310.0</gml:lowerCorner><gml:upperCorner>398332.0 90613.0</gml:upperCorner></gml:Envelope>","ukk2102-19400","http://environment.data.gov.uk/id/bathing-water/ukk2102-19400","2","397954.0","90310.0","397954.0","90310.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","398332.0","90613.0","398332.0","90613.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1","Map bounds for Poole Harbour Lake","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>397954.0 90310.0</gml:lowerCorner><gml:upperCorner>398332.0 90613.0</gml:upperCorner></gml:Envelope>","ukk2102-19400","http://environment.data.gov.uk/id/bathing-water/ukk2102-19400","2","397954.0","90310.0","397954.0","90310.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","398332.0","90613.0","398332.0","90613.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1","Map bounds for Poole Harbour Lake","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>397954.0 90310.0</gml:lowerCorner><gml:upperCorner>398332.0 90613.0</gml:upperCorner></gml:Envelope>","ukk2102-19400","http://environment.data.gov.uk/id/bathing-water/ukk2102-19400","2","397954.0","90310.0","397954.0","90310.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","398332.0","90613.0","398332.0","90613.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2102-19400:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1","Map bounds for Christchurch Highcliffe Castle","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>417880.0 91110.0</gml:lowerCorner><gml:upperCorner>420749.0 93432.0</gml:upperCorner></gml:Envelope>","ukk2201-18700","http://environment.data.gov.uk/id/bathing-water/ukk2201-18700","2","417880.0","91110.0","417880.0","91110.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","420749.0","93432.0","420749.0","93432.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1","Map bounds for Christchurch Highcliffe Castle","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>417880.0 91110.0</gml:lowerCorner><gml:upperCorner>420749.0 93432.0</gml:upperCorner></gml:Envelope>","ukk2201-18700","http://environment.data.gov.uk/id/bathing-water/ukk2201-18700","2","417880.0","91110.0","417880.0","91110.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","420749.0","93432.0","420749.0","93432.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1","Map bounds for Christchurch Highcliffe Castle","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>417880.0 91110.0</gml:lowerCorner><gml:upperCorner>420749.0 93432.0</gml:upperCorner></gml:Envelope>","ukk2201-18700","http://environment.data.gov.uk/id/bathing-water/ukk2201-18700","2","417880.0","91110.0","417880.0","91110.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","420749.0","93432.0","420749.0","93432.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2201-18700:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
