"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner > easting","lower corner > northing","lower corner > x_coord","lower corner > y_coord","lower corner > dimensions","lower corner > uri","lower corner > type","lower corner > type > uri","lower corner > uri","lower corner > srs","lower corner > srs > uri","srs","srs > uri","type","type > uri","upper corner > easting","upper corner > northing","upper corner > x_coord","upper corner > y_coord","upper corner > dimensions","upper corner > uri","upper corner > type","upper corner > type > uri","upper corner > uri","upper corner > srs","upper corner > srs > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1","Map bounds for Bournemouth Pier","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>408327.0 90080.0</gml:lowerCorner><gml:upperCorner>409475.0 90898.0</gml:upperCorner></gml:Envelope>","ukk2101-19100","http://environment.data.gov.uk/id/bathing-water/ukk2101-19100","2","408327.0","90080.0","408327.0","90080.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","409475.0","90898.0","409475.0","90898.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1","Map bounds for Bournemouth Pier","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>408327.0 90080.0</gml:lowerCorner><gml:upperCorner>409475.0 90898.0</gml:upperCorner></gml:Envelope>","ukk2101-19100","http://environment.data.gov.uk/id/bathing-water/ukk2101-19100","2","408327.0","90080.0","408327.0","90080.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","409475.0","90898.0","409475.0","90898.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","Map bounds for Durdle Door West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>379852.0 80186.0</gml:lowerCorner><gml:upperCorner>380549.0 80392.0</gml:upperCorner></gml:Envelope>","ukk2204-20200","http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","2","379852.0","80186.0","379852.0","80186.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","380549.0","80392.0","380549.0","80392.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","Map bounds for Durdle Door West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>379852.0 80186.0</gml:lowerCorner><gml:upperCorner>380549.0 80392.0</gml:upperCorner></gml:Envelope>","ukk2204-20200","http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","2","379852.0","80186.0","379852.0","80186.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","380549.0","80392.0","380549.0","80392.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1","Map bounds for Durdle Door West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>379852.0 80186.0</gml:lowerCorner><gml:upperCorner>380549.0 80392.0</gml:upperCorner></gml:Envelope>","ukk2204-20200","http://environment.data.gov.uk/id/bathing-water/ukk2204-20200","2","379852.0","80186.0","379852.0","80186.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","380549.0","80392.0","380549.0","80392.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20200:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","Map bounds for Weston-super-Mare Sand Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>330262.0 162406.0</gml:lowerCorner><gml:upperCorner>333131.0 165925.0</gml:upperCorner></gml:Envelope>","ukk1202-35900","http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","2","330262.0","162406.0","330262.0","162406.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","333131.0","165925.0","333131.0","165925.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","Map bounds for Weston-super-Mare Sand Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>330262.0 162406.0</gml:lowerCorner><gml:upperCorner>333131.0 165925.0</gml:upperCorner></gml:Envelope>","ukk1202-35900","http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","2","330262.0","162406.0","330262.0","162406.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","333131.0","165925.0","333131.0","165925.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1","Map bounds for Weston-super-Mare Sand Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>330262.0 162406.0</gml:lowerCorner><gml:upperCorner>333131.0 165925.0</gml:upperCorner></gml:Envelope>","ukk1202-35900","http://environment.data.gov.uk/id/bathing-water/ukk1202-35900","2","330262.0","162406.0","330262.0","162406.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","333131.0","165925.0","333131.0","165925.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1202-35900:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1","Map bounds for Charmouth West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>335755.0 92860.0</gml:lowerCorner><gml:upperCorner>336591.0 93083.0</gml:upperCorner></gml:Envelope>","ukk2205-21300","http://environment.data.gov.uk/id/bathing-water/ukk2205-21300","2","335755.0","92860.0","335755.0","92860.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","336591.0","93083.0","336591.0","93083.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1","Map bounds for Charmouth West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>335755.0 92860.0</gml:lowerCorner><gml:upperCorner>336591.0 93083.0</gml:upperCorner></gml:Envelope>","ukk2205-21300","http://environment.data.gov.uk/id/bathing-water/ukk2205-21300","2","335755.0","92860.0","335755.0","92860.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","336591.0","93083.0","336591.0","93083.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1","Map bounds for Charmouth West","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>335755.0 92860.0</gml:lowerCorner><gml:upperCorner>336591.0 93083.0</gml:upperCorner></gml:Envelope>","ukk2205-21300","http://environment.data.gov.uk/id/bathing-water/ukk2205-21300","2","335755.0","92860.0","335755.0","92860.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","336591.0","93083.0","336591.0","93083.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21300:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
