"uri","name","label","easting","northing","lat","long","bathing water","bathing water > uri","district","district > uri","notation","sample point notation","type","type > uri","uri set","uri set > uri"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33100","Sampling point at Rock","Sampling point at Rock","192770","75790","50.54505512525456","-4.926322991446153","ukk3104-33100","http://environment.data.gov.uk/id/bathing-water/ukk3104-33100",,"http://data.ordnancesurvey.co.uk/id/7000000000043750","33100","33100",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33100","Sampling point at Rock","Sampling point at Rock","192770","75790","50.54505512525456","-4.926322991446153","ukk3104-33100","http://environment.data.gov.uk/id/bathing-water/ukk3104-33100",,"http://statistics.data.gov.uk/id/statistical-geography/E06000052","33100","33100","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34000","Sampling point at Instow","Sampling point at Instow","247170","130440","51.05291022442781","-4.181937298687236","ukk4304-34000","http://environment.data.gov.uk/id/bathing-water/ukk4304-34000",,"http://data.ordnancesurvey.co.uk/id/7000000000023050","34000","34000",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34000","Sampling point at Instow","Sampling point at Instow","247170","130440","51.05291022442781","-4.181937298687236","ukk4304-34000","http://environment.data.gov.uk/id/bathing-water/ukk4304-34000",,"http://statistics.data.gov.uk/id/statistical-geography/E04003096","34000","34000","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34500","Sampling point at Ilfracombe Wildersmouth","Sampling point at Ilfracombe Wildersmouth","251909","147841","51.21051967477883","-4.121527670598697","ukk4304-34500","http://environment.data.gov.uk/id/bathing-water/ukk4304-34500",,"http://data.ordnancesurvey.co.uk/id/7000000000022933","34500","34500",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34500","Sampling point at Ilfracombe Wildersmouth","Sampling point at Ilfracombe Wildersmouth","251909","147841","51.21051967477883","-4.121527670598697","ukk4304-34500","http://environment.data.gov.uk/id/bathing-water/ukk4304-34500",,"http://statistics.data.gov.uk/id/statistical-geography/E07000043","34500","34500","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","Sampling point at Burnham Jetty North","Sampling point at Burnham Jetty North","330322","148972","51.23565347114896","-2.999431565704091","ukk2302-35300","http://environment.data.gov.uk/id/bathing-water/ukk2302-35300",,"http://data.ordnancesurvey.co.uk/id/7000000000010575","35300","35300",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","Sampling point at Burnham Jetty North","Sampling point at Burnham Jetty North","330322","148972","51.23565347114896","-2.999431565704091","ukk2302-35300","http://environment.data.gov.uk/id/bathing-water/ukk2302-35300",,"http://statistics.data.gov.uk/id/statistical-geography/E07000188","35300","35300","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","Sampling point at Heysham Half Moon Bay","Sampling point at Heysham Half Moon Bay","340483","460888","54.040527403474464","-2.91032570644927","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100",,"http://data.ordnancesurvey.co.uk/id/7000000000004925","43100","43100",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","Sampling point at Heysham Half Moon Bay","Sampling point at Heysham Half Moon Bay","340483","460888","54.040527403474464","-2.91032570644927","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100",,"http://statistics.data.gov.uk/id/statistical-geography/E07000121","43100","43100","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
